fLLQccceddeakhvjw    SFS[D(3,1)(2,1)]    SFS[D(3,1)(2,1)]    PxS^1
fLLQccceddeakhvww    SFS[D(3,1)(2,1)]    SFS[D(3,1)(2,1)]    PxS^1
fLAMcaccdeenjjihw    SFS[D(3,1)(2,1)]    SFS[A(5,2)]
fLAMcaccdeejjjihw    SFS[D(3,1)(2,1)]    SFS[A(4,1)]
fLAMcaccdeejjjpqj    SFS[D(3,1)(2,1)]    SFS[A(4,1)]
fLAMcaccdeenjjpqj    SFS[D(3,1)(2,1)]    SFS[A(5,2)]
fLAMcaccdeenkkxhw    SFS[D(3,1)(2,1)]    SFS[D(2,1)(2,1)]    PxS^1
fLAMcaccdeejkkxhw    SFS[D(3,1)(2,1)]    SFS[A(5,2)]
fLAMcaccdeenkkaqj    SFS[D(3,1)(2,1)]    SFS[D(2,1)(2,1)]    PxS^1
fLAMcaccdeejkkaqj    SFS[D(3,1)(2,1)]    SFS[A(5,2)]
fLLQccceddepwxwjb    SFS[D(2,1)(2,1)]    SFS[A(2,1)]
fLAMcaccdeejnbxxb    SFS[D(2,1)(2,1)]    SFS[A(2,1)]
fLAMcaccdeensnaxf    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLAMcaccdeejsnaxf    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLLQccceddeawxvjb    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLLQccceddeawxvwb    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLAMcaccdeenkkexb    SFS[D(2,1)(2,1)]    SFS[A(2,1)]
fLAMcaccdeenkkiqb    SFS[D(2,1)(2,1)]    SFS[A(2,1)]
fLLQccecddepqrwjb    SFS[D(2,1)(2,1)]    SFS[A(2,1)]
fLAMcaccdeensnqho    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLAMcaccdeejsnqho    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLAMcaccdeejnbqqb    SFS[D(2,1)(2,1)]    SFS[A(2,1)]
fLLQccceddeifhjjv    SFS[D(2,1)(2,1)]    SFS[A(3,1)]
fLLQccceddeifhjwv    SFS[D(2,1)(2,1)]    SFS[A(3,1)]
fLAMcaccdeengjxhc    SFS[D(2,1)(2,1)]    SFS[A(2,1)]
fLAMcaccdeengjaqc    SFS[D(2,1)(2,1)]    SFS[A(2,1)]
fLAMcaccdeejjneav    SFS[D(2,1)(2,1)]    SFS[A(3,1)]
fLAMcaccdeejnglav    SFS[D(3,1)(2,1)]    SFS[A(3,1)]
fLAMcaccdeejsglav    SFS[D(3,1)(2,1)]    SFS[A(3,1)]
fLAMcaccdeejjbeav    SFS[D(2,1)(2,1)]    SFS[A(3,1)]
fLLQccceddehoawwo    SFS[D(2,1)(2,1)]    SFS[A(2,1)]
fLAMcaccdeengbeaf    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLAMcaccdeejgbeaf    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLAMcaccdeejsjiav    SFS[D(2,1)(2,1)]    SFS[A(2,1)]
fLAMcaccdeengneaf    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLAMcaccdeejgbiav    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLLQccceddeivajjo    SFS[D(3,1)(2,1)]    SFS[A(3,1)]
fLLQccceddeivajwo    SFS[D(3,1)(2,1)]    SFS[A(3,1)]
fLAMcaccdeengjeaf    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLAMcaccdeengjiav    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLLQccceddeuvajjo    SFS[D(4,1)(2,1)]    SFS[A(2,1)]
fLLQccceddeuvajwo    SFS[D(5,2)(2,1)]    SFS[A(2,1)]
fLAMcaccdeennjeaf    SFS[D(5,2)(2,1)]    SFS[A(2,1)]
fLAMcaccdeejnjeaf    SFS[D(4,1)(2,1)]    SFS[A(2,1)]
fLLQccceddeawavjo    SFS[D(3,1)(2,1)]    SFS[A(3,1)]
fLLQccceddeawavwo    SFS[D(3,1)(2,1)]    SFS[A(3,1)]
fLAMcaccdeenkkeaf    SFS[D(2,1)(2,1)]    SFS[A(3,1)]
fLAMcaccdeenkkiav    SFS[D(2,1)(2,1)]    SFS[A(3,1)]
fLAMcaccdeensbqav    SFS[D(4,1)(2,1)]    SFS[A(2,1)]
fLAMcaccdeejsbqav    SFS[D(5,2)(2,1)]    SFS[A(2,1)]
fLLQccecddeharwjv    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLAMcaccdeejgbqav    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLAMcaccdeensjqav    SFS[D(3,1)(2,1)]    SFS[A(3,1)]
fLAMcaccdeejsjqav    SFS[D(3,1)(2,1)]    SFS[A(3,1)]
fLLQccecddeparwwv    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLLQccecddeaaccjv    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLAMcaccdeennnqav    SFS[D(2,1)(2,1)]    SFS[A(2,1)]
fLLQccecddelaccjv    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLAMcaccdeennjqav    SFS[D(3,1)(2,1)]    SFS[A(3,1)]
fLAMcaccdeejnjqav    SFS[D(3,1)(2,1)]    SFS[A(3,1)]
fLAMcaccdeejgnqav    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLAMcaccdeejgbxaf    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLLQccceddelnacjo    SFS[D(5,2)(2,1)]    SFS[A(2,1)]
fLLQccceddelnacwo    SFS[D(4,1)(2,1)]    SFS[A(2,1)]
fLAMcaccdeennjaab    SFS[D(5,2)(2,1)]    SFS[A(2,1)]
fLAMcaccdeejnjaab    SFS[D(4,1)(2,1)]    SFS[A(2,1)]
fLLQccceddeqfajjo    SFS[D(2,1)(2,1)]    SFS[A(2,1)]
fLAMcaccdeejsjxaf    SFS[D(2,1)(2,1)]    SFS[A(2,1)]
fLAMcaccdeengbaab    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLAMcaccdeejgbaab    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLLQccceddeifajjo    SFS[D(3,1)(2,1)]    SFS[A(3,1)]
fLLQccceddeifajwo    SFS[D(3,1)(2,1)]    L14n15038(0,0)(0,0)
fLAMcaccdeengjxaf    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLAMcaccdeengjaab    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLAMcaccdeengnaab    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLLQccceddeakavjo    SFS[D(3,1)(2,1)]    SFS[A(3,1)]
fLLQccceddeakavwo    SFS[D(3,1)(2,1)]    SFS[A(3,1)]
fLAMcaccdeenkkxaf    SFS[D(2,1)(2,1)]    SFS[A(3,1)]
fLAMcaccdeenkkaab    SFS[D(2,1)(2,1)]    SFS[A(3,1)]
fLAMcaccdeejjnmab    SFS[D(2,1)(2,1)]    SFS[A(3,1)]
fLAMcaccdeejngtaf    SFS[D(3,1)(2,1)]    SFS[A(3,1)]
fLAMcaccdeejsgtaf    SFS[D(3,1)(2,1)]    SFS[A(3,1)]
fLAMcaccdeejjbmab    SFS[D(2,1)(2,1)]    SFS[A(3,1)]
fLAMcaccdeejjnhaf    SFS[D(2,1)(2,1)]    SFS[A(3,1)]
fLAMcaccdeejjbhaf    SFS[D(2,1)(2,1)]    SFS[A(3,1)]
fLAMcaccdeejnghab    SFS[D(3,1)(2,1)]    SFS[A(3,1)]
fLAMcaccdeejsghab    SFS[D(3,1)(2,1)]    SFS[A(3,1)]
fLAMcaccdeensbmaf    SFS[D(4,1)(2,1)]    SFS[A(2,1)]
fLAMcaccdeejsbmaf    SFS[D(5,2)(2,1)]    SFS[A(2,1)]
fLLQccceddehkawjo    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLAMcaccdeejgbmaf    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLAMcaccdeensjmaf    SFS[D(3,1)(2,1)]    SFS[A(3,1)]
fLAMcaccdeejsjmaf    SFS[D(3,1)(2,1)]    SFS[A(3,1)]
fLLQccceddepkawwo    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLLQccceddeajacjo    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLAMcaccdeennnmaf    SFS[D(2,1)(2,1)]    SFS[A(2,1)]
fLLQccceddeljacjo    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLAMcaccdeennjmaf    SFS[D(3,1)(2,1)]    SFS[A(3,1)]
fLAMcaccdeejnjmaf    SFS[D(3,1)(2,1)]    SFS[A(3,1)]
fLAMcaccdeejgnmaf    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLAMcbccdeeaicmlj    SFS[A(2,1)]    SFS[D(3,1)(2,1)]
fLAMcbccdeeaicmlw    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLAMcbccdeeahshxr    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLAMcbccdeeahsqxj    SFS[D(4,1)(2,1)]    SFS[A(2,1)]
fLAMcbccdeehhgaxr    SFS[D(4,1)(2,1)]    SFS[A(3,1)]
fLAMcbccdeehhgxxj    SFS[D(3,1)(2,1)]    SFS[A(3,1)]
fLAMcbccdeemejmqw    SFS[D(2,1)(2,1)]    SFS[A(2,1)]
fLAMcbccdeehhgqqn    SFS[D(3,1)(2,1)]    SFS[A(3,1)]
fLAMcbccdeehhgaqw    SFS[D(4,1)(2,1)]    SFS[A(3,1)]
fLAMcbccdeeahsxhn    SFS[A(2,1)]    SFS[D(3,1)(2,1)]
fLAMcbccdeeahsqhj    SFS[D(4,1)(2,1)]    SFS[A(2,1)]
fLAMcbccdeeahshaj    SFS[D(2,1)(2,1)]    SFS[A(2,1)]
fLAMcbccdeeahsxas    SFS[D(2,1)(2,1)]    SFS[A(2,1)]
fLAMcbccdeehhnaan    PxS^1
fLAMcbccdeehhnxan    PxS^1
fLAMcbccdeehhgqaw    SFS[D(2,1)(2,1)]    SFS[A(3,1)]
fLAMcbccdeehhgxar    SFS[D(2,1)(2,1)]    SFS[A(3,1)]
fLAMcbccdeeahshqj    SFS[D(2,1)(2,1)]    SFS[A(2,1)]
fLAMcbccdeeahshxk    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLAMcbccdeeahsqxn    SFS[D(5,2)(2,1)]    SFS[A(2,1)]
fLAMcbccdeeahsxqj    SFS[D(2,1)(2,1)]    SFS[A(2,1)]
fLAMcbccdeehhgaxk    SFS[D(5,2)(2,1)]    SFS[A(3,1)]
fLAMcbccdeehhgxxn    SFS[D(3,1)(2,1)]    SFS[A(3,1)]
fLAMcbccdeehhgqhr    SFS[D(2,1)(2,1)]    SFS[A(3,1)]
fLAMcbccdeehhgqqj    SFS[D(3,1)(2,1)]    SFS[A(3,1)]
fLAMcbccdeehhgaqj    SFS[D(5,2)(2,1)]    SFS[A(3,1)]
fLAMcbccdeehhgxhw    SFS[D(2,1)(2,1)]    SFS[A(3,1)]
fLAMcbccdeeahsxhr    SFS[A(2,1)]    SFS[D(3,1)(2,1)]
fLAMcbccdeeahsqhw    SFS[D(5,2)(2,1)]    SFS[A(2,1)]
fLAMcbccdeeaicmun    SFS[D(2,1)(2,1)]    SFS[A(2,1)]
fLAMcbccdeeaicmdk    SFS[D(2,1)(2,1)]    SFS[A(2,1)]
fLAMcbccdeemejdqb    PxS^1
fLAMcbccdeemejlxb    PxS^1
fLAMcbccdeeemkmtf    SFS[D(2,1)(2,1)]    SFS[A(2,1)]
fLAMcbccdeeemkmlf    SFS[D(2,1)(2,1)]    SFS[A(2,1)]
fLAMcbccdeedunipb    SFS[D(2,1)(2,1)]    SFS[A(2,1)]
fLAMcbccdeeduniub    SFS[D(2,1)(2,1)]    SFS[A(2,1)]
fLAMcbccdeedpkemc    SFS[D(2,1)(2,1)]    SFS[A(2,1)]
fLAMcbccdeedpkeic    SFS[D(2,1)(2,1)]    SFS[A(2,1)]
fLAMcbccdeeemkaub    SFS[D(2,1)(2,1)]    SFS[A(2,1)]
fLAMcbccdeeemkldf    SFS[D(2,1)(2,1)]    SFS[A(2,1)]
fLAMcbccdeeemkapb    SFS[D(2,1)(2,1)]    SFS[A(2,1)]
fLAMcbccdeeemklec    SFS[D(2,1)(2,1)]    SFS[A(2,1)]
fLAMcbccdeedpkqio    SFS[D(2,1)(2,1)]    SFS[A(2,1)]
fLAMcbccdeedpkqmo    SFS[D(2,1)(2,1)]    SFS[A(2,1)]
fLAMcbccdeehhkdao    SFS[D(2,1)(2,1)]    SFS[A(2,1)]
fLAMcbccdeehhniab    PxS^1
fLAMcbccdeeahfhaf    PxS^1
fLAMcbccdeeahsuab    SFS[D(2,1)(2,1)]    SFS[A(2,1)]
fLAMcbccdeeahfmab    PxS^1
fLAMcbccdeeahsqaf    SFS[D(2,1)(2,1)]    SFS[A(2,1)]
fLAMcbccdeeahfeav    PxS^1
fLAMcbccdeeahspav    SFS[D(2,1)(2,1)]    SFS[A(2,1)]
fLAMcbccdeehhkhac    SFS[D(2,1)(2,1)]    SFS[A(2,1)]
fLAMcbccdeehhnqac    PxS^1
fLAPcacbdeebgjsbn    SFS[D(2,1)(2,1)]    SFS[A(3,1)]
fLAPcabcdeejjkcvj    SFS[D(2,1)(2,1)]    SFS[A(3,1)]
fLAPcabcdeejrvcvj    SFS[A(3,1)]    SFS[D(3,1)(2,1)]
fLAPcabcdeejkvcvj    SFS[A(3,1)]    SFS[D(3,1)(2,1)]
fLAPcabcdeejjkcvw    SFS[D(2,1)(2,1)]    SFS[A(3,1)]
fLAPcacbdeebgjjbk    SFS[D(2,1)(2,1)]    SFS[A(3,1)]
fLAPcabcdeejkwgbj    SFS[D(3,1)(2,1)]    SFS[A(3,1)]
fLAPcabcdeejrjkof    SFS[D(3,1)(2,1)]    SFS[A(3,1)]
fLAPcabcdeejkvcvw    SFS[A(3,1)]    SFS[D(3,1)(2,1)]
fLAPcabcdeejrvcvw    SFS[A(3,1)]    SFS[D(3,1)(2,1)]
fLAPcabcdeejrjrof    SFS[D(3,1)(2,1)]    SFS[A(3,1)]
fLAPcabcdeejkwgbk    SFS[D(3,1)(2,1)]    SFS[A(3,1)]
fLAPcacbdeejcnjvc    SFS[D(3,1)(3,1)]    SFS[A(3,1)]
fLAPcacbdeejfjkof    SFS[D^2(3,1)(3,2)]    SFS[A(3,1)]
fLAPcacbdeejcjjvc    SFS[D^2(3,1)(3,2)]    SFS[A(3,1)]
fLAPcacbdeejcnwvc    SFS[D(3,1)(3,1)]    SFS[A(3,1)]
fLAPcabcdeebrwsbn    SFS[D(2,1)(2,1)]    SFS[A(2,1)]
fLAPcabcdeebrwjwn    SFS[D(2,1)(2,1)]    SFS[A(2,1)]
fLAPcabcdeebwrsgj    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLAPcabcdeebwrsgw    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLAPcabcdeebrwswk    SFS[D(2,1)(2,1)]    SFS[A(2,1)]
fLAPcabcdeebrwjbk    SFS[D(2,1)(2,1)]    SFS[A(2,1)]
fLAPcabcdeebwrjrj    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLAPcabcdeebwrjrw    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLAPcabcdeebrwsgw    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLAPcabcdeebrwsgj    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLAPcabcdeebrwjrw    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLAPcabcdeebrwjrj    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLAPcabcedebrwbkw    SFS[D(3,1)(3,1)]    SFS[A(2,1)]
fLAPcabcedebrwbrw    SFS[D^2(3,1)(3,2)]    SFS[A(2,1)]
fLAPcabcedebrwbkj    SFS[D^2(3,1)(3,2)]    SFS[A(2,1)]
fLAPcabcedebrwbrj    SFS[D(3,1)(3,1)]    SFS[A(2,1)]
fLAPcabceeejrjkow    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLAPcacbeeejgnksb    SFS[D(3,1)(3,1)]    SFS[A(2,1)]
fLAPcacbeeejgjksb    SFS[D^2(3,1)(3,2)]    SFS[A(2,1)]
fLAPcacbeeejfjkow    SFS[D(2,1)(2,1)]    SFS[A(2,1)]
fLAPcabceeejkjkow    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLAPcabceeejjokow    SFS[D(2,1)(2,1)]    SFS[A(2,1)]
fLAPcacbeeebgjgwr    SFS[D(2,1)(2,1)]    SFS[A(3,1)]
fLAPcacbeeebgjbjn    SFS[A(2,1)]    SFS[A(3,1)]
fLAPcacbeeebgjbcf    SFS[A(2,1)]    SFS[A(3,1)]
fLAPcacbeeebgjrgw    SFS[D(2,1)(2,1)]    SFS[A(3,1)]
fLAPcabceeebcswcj    SFS[D(2,1)(2,1)]    SFS[A(2,1)]
fLAPcabceeebcjfjn    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLAPcabceeebcjfwn    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLAPcabceeebcjfcn    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLAPcabceeebcjfcw    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLAPcabceeebcjcjn    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLAPcabceeebcjcjw    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLAPcabceeebcjcjf    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLAPcabceeebcjcwf    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLAPcabceeebcjjnk    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLAPcabceeebcjjns    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLAPcabceeebcjkns    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLAPcabceeebcjgns    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLAPcabceeebcjjgk    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLAPcabceeebcjkgs    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLAPcabceeebcjjsk    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLAPcabceeebcjgsk    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLAPcabceeebrwgwr    SFS[D(2,1)(2,1)]    SFS[A(2,1)]
fLAPcabceeebrwbjn    SFS[A(2,1)]    SFS[A(2,1)]
fLAPcabceeebrwbcf    SFS[A(2,1)]    SFS[A(2,1)]
fLAPcabceeebrwrgw    SFS[D(2,1)(2,1)]    SFS[A(2,1)]
fLAPcabceeebcorkf    SFS[D(2,1)(2,1)]    SFS[A(2,1)]
fLAPcccbedeimjsck    SFS[D^2(3,1)(3,2)]    SFS[A(2,1)]
fLAPcccbedeimjscj    SFS[D(3,1)(3,1)]    SFS[A(2,1)]
fLAPcccbdeedpcgkr    SFS[D(2,1)(2,1)]    SFS[A(3,1)]
fLAPcccbdeeimkvfk    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLAPcccbdeedpcgkk    SFS[D(2,1)(2,1)]    SFS[A(3,1)]
fLAPcccbdeeimkvfj    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLAPcccbdeedpcgcs    SFS[D(2,1)(2,1)]    SFS[A(2,1)]
fLAPcccbdeeimkvsr    SFS[D(2,1)(2,1)]    SFS[A(2,1)]
fLAPcccbdeedpcgnj    SFS[D(2,1)(2,1)]    SFS[A(2,1)]
fLAPcccbdeeimkvow    SFS[D(2,1)(2,1)]    SFS[A(2,1)]
fLLQcadcdeenawqor    SFS[D(3,1)(2,1)]    SFS[A(5,1)]
fLLQcadcdeenawqok    SFS[D(3,1)(2,1)]    SFS[A(5,1)]
fLAPcaccdeenkkrnr    SFS[D(2,1)(2,1)]    SFS[A(5,1)]
fLAPcaccdeenkkjnj    SFS[D(2,1)(2,1)]    SFS[A(5,1)]
fLLQcadcdeejarxok    SFS[D(3,1)(2,1)]    SFS[D(3,1)(2,1)]    PxS^1
fLLQcadcdeejarxor    SFS[D(3,1)(2,1)]    SFS[D(3,1)(2,1)]    PxS^1
fLAPcaccdeenjjksn    SFS[D(3,1)(2,1)]    SFS[A(5,2)]
fLAPcaccdeejjjksn    SFS[D(3,1)(2,1)]    SFS[A(4,1)]
fLAPcaccdeejjjnoj    SFS[D(3,1)(2,1)]    SFS[A(4,1)]
fLAPcaccdeenjjnoj    SFS[D(3,1)(2,1)]    SFS[A(5,2)]
fLAPcaccedenjjojr    SFS[D(3,1)(2,1)]    SFS[A(5,2)]
fLAPcaccedejjjojr    SFS[D(3,1)(2,1)]    SFS[A(4,1)]
fLAPcaccdeenkkkcs    SFS[D(3,1)(2,1)]    SFS[D(2,1)(2,1)]    PxS^1
fLAPcaccdeejkkkcs    SFS[D(3,1)(2,1)]    SFS[A(5,2)]
fLAPcaccedenjjsww    SFS[A(5,2)]    SFS[D(3,1)(2,1)]
fLAPcaccedejjjsww    SFS[A(4,1)]    SFS[D(3,1)(2,1)]
fLAPcaccdeenkknvw    SFS[D(3,1)(2,1)]    SFS[D(2,1)(2,1)]    PxS^1
fLAPcaccdeejkknvw    SFS[D(3,1)(2,1)]    SFS[A(5,2)]
fLAPcaccdeebgnros    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLAPcaccdeebgnjok    SFS[D(3,1)(2,1)]    L11n44(0,0)(0,0)
fLAPcaccdeebgnrsr    SFS[D(3,1)(3,1)]    SFS[A(2,1)]
fLLQcaeecedjaangj    SFS[D(3,1)(2,1)]    SFS[D(3,1)(3,1)]    PxS^1
fLLQcaeecedjaangn    SFS[D(3,1)(2,1)]    SFS[D(3,1)(3,1)]    PxS^1
fLAPcaccedenjjjjn    SFS[D(3,1)(3,1)]    SFS[A(5,2)]
fLAPcaccedejjjjjn    SFS[D(3,1)(3,1)]    SFS[A(4,1)]
fLAPcaccedejjjjwj    SFS[D(3,1)(3,1)]    SFS[A(4,1)]
fLAPcaccedenjjjwj    SFS[D(3,1)(3,1)]    SFS[A(5,2)]
fLAPcaccedenkkkjs    SFS[D(3,1)(3,1)]    SFS[D(2,1)(2,1)]    PxS^1
fLAPcaccedejkkkjs    SFS[D(3,1)(3,1)]    SFS[A(5,2)]
fLAPcaccedenkkkww    SFS[D(3,1)(3,1)]    SFS[D(2,1)(2,1)]    PxS^1
fLAPcaccedejkkkww    SFS[D(3,1)(3,1)]    SFS[A(5,2)]
fLLQcaeecedjaajgj    SFS[D(3,1)(2,1)]    SFS[D^2(3,1)(3,2)]    PxS^1
fLAPcaccedenjjjwn    SFS[D^2(3,1)(3,2)]    SFS[A(5,2)]
fLAPcaccedejjjjwn    SFS[D^2(3,1)(3,2)]    SFS[A(4,1)]
fLAPcaccedejjjjjj    SFS[D^2(3,1)(3,2)]    SFS[A(4,1)]
fLAPcaccedenjjjjj    SFS[D^2(3,1)(3,2)]    SFS[A(5,2)]
fLAPcaccedenkkkjw    SFS[D^2(3,1)(3,2)]    SFS[D(2,1)(2,1)]    PxS^1
fLAPcaccedejkkkjw    SFS[D^2(3,1)(3,2)]    SFS[A(5,2)]
fLAPcaccdeebgnjss    SFS[D(2,1)(2,1)]    L13n669(0,0)(0,0)
fLAPcaccdeebgnnsk    SFS[D(3,1)(3,1)]    SFS[A(2,1)]
fLLQcaddceejaanor    SFS[D(3,1)(2,1)]    SFS[A(3,1)]
fLLQcaddceejaanok    SFS[D(3,1)(2,1)]    SFS[A(3,1)]
fLAPcaccdeenkkjkk    SFS[D(2,1)(2,1)]    SFS[A(3,1)]
fLAPcaccdeenkkkkr    SFS[D(2,1)(2,1)]    SFS[A(3,1)]
fLAPcaccdeebgnnsr    SFS[D^2(3,1)(3,2)]    SFS[A(2,1)]
fLLQcaddceejaajok    SFS[D(3,1)(2,1)]    SFS[D(2,1)(2,1)]    PxS^1
fLAPcaccdeenjjkjw    SFS[D(2,1)(2,1)]    SFS[A(5,2)]
fLAPcaccdeejjjkjw    SFS[D(2,1)(2,1)]    SFS[A(4,1)]
fLAPcaccdeejjjnjr    SFS[D(2,1)(2,1)]    SFS[A(4,1)]
fLAPcaccdeenjjnjr    SFS[D(2,1)(2,1)]    SFS[A(5,2)]
fLAPcaccdeenkkkkk    SFS[D(2,1)(2,1)]    SFS[D(2,1)(2,1)]    PxS^1
fLAPcaccdeejkkkkk    SFS[D(2,1)(2,1)]    SFS[A(5,2)]
fLLQcadcdeenarxor    SFS[D(3,1)(2,1)]    SFS[A(7,3)]
fLLQcadcdeenarxok    SFS[D(3,1)(2,1)]    SFS[A(7,3)]
fLAPcaccdeenkkrvw    SFS[D(2,1)(2,1)]    SFS[A(7,3)]
fLAPcaccdeenkkjcs    SFS[D(2,1)(2,1)]    iLLPPPcacefefhhhnkxgnkbjn
fLAPcaccdeebgnjor    SFS[D(3,1)(2,1)]    L9n4(0,0)(0,0)
fLAPcaccdeebgnjjj    SFS[D(2,1)(2,1)]    hLALPkbbcfgfgghhfdiiuf
fLLQcadcdeejanxor    SFS[D(3,1)(2,1)]    SFS[D(3,1)(2,1)]    PxS^1
fLLQcadcdeejanxok    SFS[D(3,1)(2,1)]    SFS[D(3,1)(2,1)]    PxS^1
fLAPcaccdeenjjnon    SFS[D(3,1)(2,1)]    SFS[A(5,2)]
fLAPcaccdeejjjnon    SFS[D(3,1)(2,1)]    SFS[A(4,1)]
fLAPcaccdeejjjksj    SFS[D(3,1)(2,1)]    SFS[A(4,1)]
fLAPcaccdeenjjksj    SFS[D(3,1)(2,1)]    SFS[A(5,2)]
fLAPcaccedenjjsjw    SFS[A(5,2)]    SFS[D(3,1)(2,1)]
fLAPcaccedejjjsjw    SFS[A(4,1)]    SFS[D(3,1)(2,1)]
fLAPcaccdeenkknvs    SFS[D(3,1)(2,1)]    SFS[D(2,1)(2,1)]    PxS^1
fLAPcaccdeejkknvs    SFS[D(3,1)(2,1)]    SFS[A(5,2)]
fLAPcaccedenjjowr    SFS[D(3,1)(2,1)]    SFS[A(5,2)]
fLAPcaccedejjjowr    SFS[D(3,1)(2,1)]    SFS[A(4,1)]
fLAPcaccdeenkkkcw    SFS[D(3,1)(2,1)]    SFS[D(2,1)(2,1)]    PxS^1
fLAPcaccdeejkkkcw    SFS[D(3,1)(2,1)]    SFS[A(5,2)]
fLAPcaccedebgnjjs    SFS[D(2,1)(2,1)]    SFS[A(2,1)]
fLLQcadcdeenanxor    SFS[D(3,1)(2,1)]    SFS[A(8,3)]
fLLQcadcdeenanxok    SFS[D(3,1)(2,1)]    SFS[A(8,3)]
fLAPcaccdeenkkrvs    SFS[D(2,1)(2,1)]    SFS[A(8,3)]
fLAPcaccdeenkkjcw    SFS[D(2,1)(2,1)]    SFS[A(8,3)]
fLAPcaccdeebgnnos    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLLQcadcdeejawqor    SFS[D(3,1)(2,1)]    SFS[A(7,2)]
fLLQcadcdeejawqok    SFS[D(3,1)(2,1)]    SFS[A(7,2)]
fLAPcaccdeenkknnr    SFS[D(2,1)(2,1)]    iLLAAPcbcedffhhhtsajhfrvj
fLAPcaccdeenkkjnk    SFS[D(2,1)(2,1)]    SFS[A(7,2)]
fLLQcadcdeejasqor    SFS[D(3,1)(2,1)]    SFS[D(2,1)(2,1)]    PxS^1
fLLQcadcdeejasqok    SFS[D(3,1)(2,1)]    SFS[D(2,1)(2,1)]    PxS^1
fLAPcaccdeenjjnfw    SFS[D(2,1)(2,1)]    SFS[A(5,2)]
fLAPcaccdeejjjnfw    SFS[D(2,1)(2,1)]    SFS[A(4,1)]
fLAPcaccdeejjjkfr    SFS[D(2,1)(2,1)]    SFS[A(4,1)]
